id,hoard,hoardID,broadperiod,ruler,denomination,fromDate,toDate,mint,geography,quantity,created,createdBy,updated,updatedBy
4683,IARCH-2EC76C,1368,ROMAN,Republic,"Denarius (Roman Republic)",-32,-31,,,12,2015-01-15T16:48:54Z,528,2015-02-02T12:54:14Z,528
4684,IARCH-2EC76C,1368,ROMAN,Vitellius,"Denarius (Empire)",,,,,1,2015-01-15T16:48:54Z,528,,
4685,IARCH-2EC76C,1368,ROMAN,Vespasian,"Denarius (Empire)",,,,,10,2015-01-15T16:48:54Z,528,,
4686,IARCH-2EC76C,1368,ROMAN,Domitian,"Denarius (Empire)",,,,,1,2015-01-15T16:48:54Z,528,,
4687,IARCH-2EC76C,1368,ROMAN,Trajan,"Denarius (Empire)",,,,,3,2015-01-15T16:48:54Z,528,,
4688,IARCH-2EC76C,1368,ROMAN,Hadrian,"Denarius (Empire)",,,,,5,2015-01-15T16:48:54Z,528,,
4689,IARCH-2EC76C,1368,ROMAN,"Antoninus Pius","Denarius (Empire)",,,,,16,2015-01-15T16:48:54Z,528,,
4690,IARCH-2EC76C,1368,ROMAN,"Marcus Aurelius (as Augustus)","Denarius (Empire)",,,,,14,2015-01-15T16:48:54Z,528,,
4691,IARCH-2EC76C,1368,ROMAN,Commodus,"Denarius (Empire)",,,,,15,2015-01-15T16:48:54Z,528,,
4692,IARCH-2EC76C,1368,ROMAN,"Didius Julianus","Denarius (Empire)",,,,,2,2015-01-15T16:48:54Z,528,,
4693,IARCH-2EC76C,1368,ROMAN,"Septimius Severus","Denarius (Empire)",,,,,161,2015-01-15T16:48:54Z,528,,
4694,IARCH-2EC76C,1368,ROMAN,"Julia Domna","Denarius (Empire)",,,,,52,2015-01-15T16:48:54Z,528,,
4695,IARCH-2EC76C,1368,ROMAN,Caracalla,"Denarius (Empire)",,,,,112,2015-01-15T16:48:54Z,528,,
4696,IARCH-2EC76C,1368,ROMAN,Geta,"Denarius (Empire)",,,,,26,2015-01-15T16:48:54Z,528,,
4697,IARCH-2EC76C,1368,ROMAN,Macrinus,"Denarius (Empire)",,,,,5,2015-01-15T16:48:54Z,528,,
4698,IARCH-2EC76C,1368,ROMAN,Elagabalus,"Denarius (Empire)",,,,,167,2015-01-15T16:48:54Z,528,,
4699,IARCH-2EC76C,1368,ROMAN,"Julia Maesa","Denarius (Empire)",,,,,50,2015-01-15T16:48:54Z,528,,
4700,IARCH-2EC76C,1368,ROMAN,"Julia Soaemias","Denarius (Empire)",,,,,12,2015-01-15T16:48:54Z,528,,
4701,IARCH-2EC76C,1368,ROMAN,"Julia Aquilia Severa","Denarius (Empire)",,,,,2,2015-01-15T16:48:54Z,528,,
4702,IARCH-2EC76C,1368,ROMAN,"Julia Paula","Denarius (Empire)",,,,,15,2015-01-15T16:48:54Z,528,,
4703,IARCH-2EC76C,1368,ROMAN,"Severus Alexander","Denarius (Empire)",,,,,320,2015-01-15T16:48:54Z,528,,
4704,IARCH-2EC76C,1368,ROMAN,"Julia Mamaea","Denarius (Empire)",,,,,46,2015-01-15T16:48:54Z,528,,
4705,IARCH-2EC76C,1368,ROMAN,Orbiana,"Denarius (Empire)",,,,,2,2015-01-15T16:48:54Z,528,,
4706,IARCH-2EC76C,1368,ROMAN,Maximinus,"Denarius (Empire)",,,,,24,2015-01-15T16:48:54Z,528,,
4707,IARCH-2EC76C,1368,ROMAN,"Gordian III",Uncertain,,,,,10,2015-01-15T16:48:54Z,528,,
4708,IARCH-2EC76C,1368,ROMAN,Uncertain,Uncertain,,,,,10,2015-01-15T16:48:54Z,528,,
4709,IARCH-2EC76C,1368,ROMAN,"Faustina the Elder","Denarius (Empire)",141,161,,,2,2015-01-15T16:48:54Z,528,2015-02-02T12:53:46Z,528
4710,IARCH-2EC76C,1368,ROMAN,"Marcus Aurelius (as Caesar)","Denarius (Empire)",,,,,1,2015-01-15T16:48:54Z,528,,
4711,IARCH-2EC76C,1368,ROMAN,"Faustina II","Denarius (Empire)",,,,,1,2015-01-15T16:48:54Z,528,,
4712,IARCH-2EC76C,1368,ROMAN,"Clodius Albinus","Denarius (Empire)",,,,,1,2015-01-15T16:48:54Z,528,,
4713,IARCH-2EC76C,1368,ROMAN,Plautilla,"Denarius (Empire)",,,,,1,2015-01-15T16:48:54Z,528,,
4714,IARCH-2EC76C,1368,ROMAN,"Gordian III","Radiate (antoninianus)",,,,,1,2015-01-15T16:48:54Z,528,,
